response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.0692,0.0216,0.0039,0.0002,0.0206,0.0268
0.0708,0.0221,0.0040,0.0001,0.0235,0.0249
0.0727,0.0210,0.0040,0.0004,0.0226,0.0286
0.0773,0.0217,0.0038,0.0001,0.0243,0.0312
0.0790,0.0234,0.0042,0.0001,0.0270,0.0283
0.0785,0.0229,0.0026,0.0002,0.0246,0.0308
0.0955,0.0217,0.0039,0.0001,0.0445,0.0293
0.1041,0.0231,0.0039,0.0001,0.0519,0.0290
0.1280,0.0227,0.0040,0.0001,0.0774,0.0277
0.1312,0.0236,0.0043,0.0003,0.0782,0.0290
0.0740,0.0258,0.0073,0.0001,0.0215,0.0265
0.0789,0.0248,0.0062,0.0001,0.0262,0.0277
0.0718,0.0200,0.0031,0.0001,0.0217,0.0300
0.0672,0.0226,0.0037,0.0001,0.0186,0.0258
0.0700,0.0193,0.0031,0.0001,0.0233,0.0272
0.1265,0.0227,0.0041,0.0001,0.0763,0.0273
0.0691,0.0182,0.0017,0.0001,0.0214,0.0293
0.1248,0.0222,0.0033,0.0003,0.0757,0.0267
0.0788,0.0230,0.0046,0.0001,0.0192,0.0365
0.1311,0.0233,0.0043,0.0001,0.0773,0.0302
0.0700,0.0233,0.0063,0.0002,0.0215,0.0250
0.0757,0.0172,0.0004,0.0001,0.0321,0.0263
0.0778,0.0233,0.0035,0.0001,0.0219,0.0325
0.0722,0.0206,0.0034,0.0001,0.0232,0.0284
0.0782,0.0256,0.0060,0.0001,0.0221,0.0303
0.0733,0.0199,0.0018,0.0001,0.0218,0.0315
0.0805,0.0264,0.0086,0.0001,0.0208,0.0332
0.0687,0.0175,0.0009,0.0001,0.0228,0.0283
0.0791,0.0233,0.0052,0.0001,0.0232,0.0325
0.0743,0.0225,0.0058,0.0001,0.0236,0.0280
0.0867,0.0286,0.0096,0.0002,0.0250,0.0329
0.0765,0.0207,0.0033,0.0000,0.0225,0.0331
0.0835,0.0222,0.0046,0.0001,0.0294,0.0318
0.0905,0.0214,0.0028,0.0001,0.0399,0.0290
0.0843,0.0330,0.0071,0.0001,0.0199,0.0314
0.0674,0.0225,0.0066,0.0001,0.0206,0.0242
0.0740,0.0267,0.0086,0.0001,0.0218,0.0254
0.0794,0.0242,0.0061,0.0001,0.0241,0.0310
0.0842,0.0303,0.0084,0.0001,0.0244,0.0293
0.0793,0.0251,0.0029,0.0001,0.0232,0.0309
0.0828,0.0254,0.0059,0.0001,0.0300,0.0272
0.0701,0.0212,0.0045,0.0001,0.0214,0.0273
0.0737,0.0217,0.0041,0.0001,0.0212,0.0307
0.0707,0.0239,0.0040,0.0001,0.0202,0.0265
0.0922,0.0204,0.0003,0.0001,0.0390,0.0326
0.0645,0.0194,0.0007,0.0001,0.0192,0.0258
0.0640,0.0187,0.0023,0.0000,0.0186,0.0266
0.0727,0.0172,0.0013,0.0001,0.0188,0.0366
0.0738,0.0199,0.0019,0.0001,0.0198,0.0340
0.0898,0.0272,0.0053,0.0001,0.0361,0.0264
0.0814,0.0239,0.0049,0.0000,0.0309,0.0265
0.0723,0.0223,0.0036,0.0001,0.0220,0.0279
0.0739,0.0214,0.0036,0.0000,0.0236,0.0288
0.0771,0.0243,0.0039,0.0002,0.0249,0.0276
0.0701,0.0212,0.0031,0.0001,0.0217,0.0269
0.0834,0.0322,0.0035,0.0001,0.0197,0.0314
0.0719,0.0268,0.0097,0.0000,0.0199,0.0250
0.0712,0.0205,0.0029,0.0001,0.0220,0.0286
0.0717,0.0194,0.0024,0.0001,0.0211,0.0311
0.0733,0.0205,0.0034,0.0001,0.0219,0.0307
0.0739,0.0211,0.0038,0.0000,0.0251,0.0276
0.0654,0.0203,0.0034,0.0002,0.0194,0.0255
0.0786,0.0248,0.0056,0.0000,0.0224,0.0314
0.0787,0.0241,0.0035,0.0001,0.0235,0.0310
0.0776,0.0223,0.0041,0.0000,0.0193,0.0359
0.0803,0.0248,0.0067,0.0001,0.0212,0.0342
0.0725,0.0264,0.0061,0.0000,0.0201,0.0259
0.0723,0.0232,0.0065,0.0001,0.0241,0.0248
