response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.5879,0.0214,0.0039,0.0002,0.0246,0.5416
0.6558,0.0208,0.0033,0.0001,0.0336,0.6012
0.7163,0.0205,0.0037,0.0002,0.0260,0.6696
0.7910,0.0212,0.0036,0.0002,0.0231,0.7466
0.8692,0.0203,0.0036,0.0004,0.0274,0.8210
0.8784,0.0214,0.0036,0.0004,0.0280,0.8286
0.3741,0.0486,0.0251,0.0001,0.0435,0.2819
0.4987,0.0401,0.0223,0.0001,0.0281,0.4302
1.5768,0.0211,0.0035,0.0001,0.0343,1.5213
0.9046,0.0793,0.0461,0.0001,0.0339,0.7913
0.7896,0.0313,0.0136,0.0001,0.0210,0.7372
1.0974,0.0800,0.0456,0.0001,0.0378,0.9795
0.3893,0.0472,0.0220,0.0001,0.0241,0.3178
0.8746,0.0436,0.0204,0.0001,0.0489,0.7820
0.6863,0.0347,0.0079,0.0002,0.0322,0.6192
0.7553,0.0546,0.0316,0.0001,0.0275,0.6731
0.7101,0.0408,0.0118,0.0001,0.0399,0.6294
2.6404,0.0217,0.0037,0.0001,0.0302,2.5882
2.7479,0.0216,0.0037,0.0001,0.0320,2.6942
2.7582,0.0217,0.0039,0.0001,0.0317,2.7046
0.3965,0.0447,0.0225,0.0001,0.0285,0.3232
0.4441,0.0584,0.0220,0.0001,0.0279,0.3578
0.7308,0.0248,0.0091,0.0001,0.0265,0.6794
0.5579,0.0342,0.0157,0.0000,0.0242,0.4994
2.8129,0.0903,0.0296,0.0001,0.1108,2.6117
0.6148,0.0279,0.0100,0.0001,0.0249,0.5619
0.4355,0.0721,0.0454,0.0000,0.0314,0.3318
0.5980,0.0322,0.0131,0.0001,0.0251,0.5405
1.0483,0.0425,0.0074,0.0001,0.0221,0.9836
1.2516,0.0495,0.0303,0.0001,0.0255,1.1764
0.8185,0.0276,0.0077,0.0000,0.0281,0.7627
0.4937,0.0224,0.0041,0.0000,0.0284,0.4429
0.5756,0.0476,0.0303,0.0001,0.0281,0.4998
0.5245,0.0425,0.0141,0.0001,0.0297,0.4522
0.8432,0.0569,0.0305,0.0001,0.0526,0.7336
2.9186,0.0502,0.0130,0.0001,0.1138,2.7545
0.5709,0.0311,0.0079,0.0000,0.0309,0.5088
1.4164,0.0284,0.0004,0.0001,0.0278,1.3601
0.5865,0.0365,0.0164,0.0001,0.0225,0.5274
0.5661,0.0288,0.0098,0.0001,0.0232,0.5140
0.5192,0.0304,0.0077,0.0001,0.0250,0.4637
