response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
2.7606,0.0675,0.0461,0.0003,2.3631,0.3296
4.2762,0.0687,0.0469,0.0002,2.4277,1.7796
4.6801,0.0689,0.0467,0.0002,2.6684,1.9426
4.6854,0.0691,0.0470,0.0001,2.5970,2.0192
4.7274,0.0690,0.0472,0.0001,4.2916,0.3665
4.7522,0.0686,0.0474,0.0003,4.2935,0.3894
4.7881,0.0689,0.0473,0.0002,4.2895,0.4293
4.7900,0.0682,0.0471,0.0013,4.2852,0.4353
4.7919,0.0686,0.0467,0.0001,4.2875,0.4356
6.6757,0.0702,0.0480,0.0001,6.3307,0.2744
2.5404,0.0234,0.0045,0.0002,2.2187,0.2980
4.2213,0.0208,0.0038,0.0002,3.8909,0.3093
2.3463,0.0327,0.0143,0.0002,2.0086,0.3049
2.8641,0.0253,0.0087,0.0001,2.4988,0.3400
3.0980,0.0393,0.0195,0.0001,2.7405,0.3181
3.5066,0.0312,0.0104,0.0001,3.2488,0.2265
3.7167,0.0322,0.0151,0.0001,3.3233,0.3610
3.9866,0.0221,0.0068,0.0001,3.6555,0.3088
4.0993,0.0273,0.0115,0.0001,3.7678,0.3040
2.6660,0.0249,0.0094,0.0002,2.3100,0.3308
3.0031,0.0191,0.0025,0.0002,2.5946,0.3892
3.0995,0.0260,0.0091,0.0001,2.6526,0.4208
3.8949,0.0193,0.0031,0.0001,3.4709,0.4045
3.1494,0.0210,0.0027,0.0001,2.6819,0.4463
3.9879,0.0239,0.0059,0.0002,3.5572,0.4065
3.6204,0.0287,0.0098,0.0001,3.2756,0.3160
4.4758,0.0233,0.0050,0.0001,4.0762,0.3761
4.3948,0.0210,0.0061,0.0001,3.9416,0.4320
4.8613,0.0199,0.0039,0.0001,4.4489,0.3924
5.0574,0.0302,0.0140,0.0001,4.8144,0.2127
5.0160,0.0221,0.0043,0.0001,4.6807,0.3131
4.7913,0.0242,0.0085,0.0001,4.4485,0.3185
5.1356,0.0276,0.0094,0.0001,4.7805,0.3273
5.1917,0.0175,0.0026,0.0001,4.7080,0.4660
5.3001,0.0235,0.0074,0.0000,4.7521,0.5244
5.0114,0.0217,0.0031,0.0001,4.6786,0.3109
4.9320,0.0247,0.0037,0.0001,4.6382,0.2689
5.1471,0.0261,0.0095,0.0001,4.4403,0.6805
5.7078,0.0177,0.0025,0.0001,5.3693,0.3206
5.0147,0.0343,0.0171,0.0001,4.5107,0.4696
4.8850,0.0181,0.0023,0.0001,4.4038,0.4630
4.7489,0.0245,0.0050,0.0001,4.3842,0.3401
5.0072,0.0182,0.0026,0.0001,4.6584,0.3304
5.4842,0.0209,0.0037,0.0001,5.1260,0.3371
4.8342,0.0187,0.0029,0.0002,4.4327,0.3825
5.5352,0.0172,0.0020,0.0001,5.1632,0.3547
5.5386,0.0275,0.0117,0.0001,5.1905,0.3204
4.9988,0.0189,0.0030,0.0001,4.6440,0.3356
5.7965,0.0183,0.0025,0.0001,5.4629,0.3152
5.1928,0.0216,0.0032,0.0002,4.8431,0.3275
5.2768,0.0181,0.0030,0.0002,4.9321,0.3263
4.4869,0.0192,0.0030,0.0002,4.1479,0.3195
5.7536,0.0238,0.0085,0.0001,5.4058,0.3237
6.2182,0.0204,0.0042,0.0002,5.8889,0.3086
6.3257,0.0203,0.0046,0.0001,5.9225,0.3828
6.3845,0.0177,0.0025,0.0001,6.0195,0.3472
6.8092,0.0231,0.0066,0.0001,6.4093,0.3767
5.8090,0.0216,0.0054,0.0001,5.3849,0.4023
6.5016,0.0252,0.0026,0.0001,6.0747,0.4015
5.9987,0.0190,0.0026,0.0001,5.5774,0.4021
6.9662,0.0253,0.0096,0.0002,6.6150,0.3256
6.4988,0.0179,0.0029,0.0001,6.1813,0.2994
5.3255,0.0217,0.0040,0.0001,4.9777,0.3260
6.0246,0.0183,0.0026,0.0001,5.6477,0.3584
5.1506,0.0210,0.0042,0.0003,4.8099,0.3193
5.2927,0.0225,0.0056,0.0002,4.9468,0.3231
5.0844,0.0211,0.0036,0.0002,4.6764,0.3866
5.3586,0.0255,0.0072,0.0001,4.9991,0.3338
5.2036,0.0209,0.0033,0.0002,4.7465,0.4360
5.3117,0.0377,0.0145,0.0002,4.8838,0.3900
4.7384,0.0202,0.0048,0.0003,4.3942,0.3236
5.3959,0.0191,0.0038,0.0002,5.0472,0.3293
4.8168,0.0241,0.0043,0.0001,4.4843,0.3082
5.5741,0.0229,0.0068,0.0001,5.2362,0.3148
5.1990,0.0281,0.0035,0.0002,4.8588,0.3115
5.6795,0.0253,0.0029,0.0001,5.3447,0.3093
4.1032,0.0249,0.0072,0.0001,3.5964,0.4816
4.5881,0.0195,0.0031,0.0001,4.2600,0.3085
4.8267,0.0246,0.0060,0.0001,4.4850,0.3169
5.0756,0.0473,0.0214,0.0001,4.7147,0.3135
5.4528,0.0283,0.0117,0.0002,5.1206,0.3036
6.1332,0.0223,0.0029,0.0002,5.7809,0.3297
4.3994,0.0228,0.0048,0.0002,4.0443,0.3321
6.3169,0.0190,0.0028,0.0001,5.0160,1.2818
5.5560,0.0190,0.0026,0.0001,5.1869,0.3495
5.5157,0.0220,0.0035,0.0001,5.2103,0.2832
5.0441,0.0196,0.0044,0.0002,4.7274,0.2969
5.9035,0.0189,0.0028,0.0002,5.5603,0.3240
5.7007,0.0202,0.0032,0.0001,5.3278,0.3523
4.9595,0.0181,0.0027,0.0001,4.5707,0.3706
5.8217,0.0207,0.0048,0.0002,5.4829,0.3179
4.4116,0.0194,0.0031,0.0002,4.0720,0.3199
5.3586,0.0209,0.0027,0.0002,5.0996,0.2379
4.4618,0.0222,0.0032,0.0002,4.1232,0.3162
5.1275,0.0199,0.0045,0.0002,4.7811,0.3261
5.0152,0.0188,0.0029,0.0001,4.6289,0.3672
4.3346,0.0182,0.0026,0.0002,3.9613,0.3546
5.6107,0.0327,0.0164,0.0001,5.1763,0.4016
5.5220,0.0298,0.0139,0.0001,5.1103,0.3817
5.8259,0.0189,0.0028,0.0008,5.4159,0.3902
6.9683,0.0188,0.0031,0.0002,6.6224,0.3269
6.0101,0.0218,0.0033,0.0001,5.6472,0.3410
7.8623,0.0192,0.0029,0.0002,7.4877,0.3552
5.6626,0.0222,0.0033,0.0001,5.2669,0.3733
6.9628,0.0192,0.0032,0.0001,6.5472,0.3961
5.6384,0.0195,0.0032,0.0001,5.2742,0.3445
5.7291,0.0189,0.0027,0.0002,5.4017,0.3082
5.1905,0.0165,0.0009,0.0001,4.7984,0.3754
5.2375,0.0259,0.0047,0.0001,4.8136,0.3979
5.2773,0.0209,0.0041,0.0001,4.8772,0.3790
3.5079,0.0271,0.0068,0.0002,3.1438,0.3367
3.7229,0.0373,0.0111,0.0001,3.3682,0.3172
5.2508,0.0247,0.0070,0.0002,4.8737,0.3522
5.1750,0.0261,0.0088,0.0001,4.6932,0.4556
5.1992,0.0360,0.0046,0.0001,4.7110,0.4520
5.0172,0.0202,0.0031,0.0001,4.5460,0.4507
4.9989,0.0187,0.0033,0.0002,4.6036,0.3763
4.1030,0.0398,0.0203,0.0001,3.7478,0.3153
4.5418,0.0246,0.0030,0.0001,4.1593,0.3578
4.7518,0.0208,0.0044,0.0001,4.3469,0.3839
4.2802,0.0195,0.0038,0.0001,3.9024,0.3581
4.0096,0.0195,0.0034,0.0001,3.6505,0.3394
7.7594,4.8070,4.7889,0.0002,2.6251,0.3270
6.1541,2.7618,2.7425,0.0001,2.9767,0.4154
6.3497,2.8976,2.8781,0.0001,2.9988,0.4531
6.9746,3.5132,3.4942,0.0001,3.0142,0.4471
6.2053,2.6859,2.6666,0.0001,3.0727,0.4466
8.4882,4.9252,4.9067,0.0002,3.1150,0.4479
8.6812,5.0648,5.0458,0.0001,3.2259,0.3903
8.6368,4.9281,4.9090,0.0001,3.3784,0.3301
10.6531,4.9400,4.9211,0.0001,5.4048,0.3081
3.2038,0.0185,0.0029,0.0002,2.8364,0.3486
9.3443,3.0233,3.0043,0.0001,5.9778,0.3429
2.9324,0.0593,0.0371,0.0001,2.5150,0.3579
3.6129,0.0703,0.0361,0.0001,3.1260,0.4165
3.7641,0.0796,0.0452,0.0001,3.3213,0.3631
4.2545,0.0263,0.0099,0.0001,3.7989,0.4290
4.4431,0.0280,0.0075,0.0001,3.9563,0.4586
4.6414,0.0221,0.0061,0.0001,4.1226,0.4965
5.4166,0.0191,0.0030,0.0003,4.8993,0.4978
4.5156,0.0329,0.0163,0.0003,3.9708,0.5116
4.6973,0.1366,0.0038,0.0002,4.0273,0.5332
5.3199,0.0182,0.0029,0.0001,4.7639,0.5376
4.2723,0.0209,0.0038,0.0002,3.5367,0.7144
5.0427,0.1410,0.0083,0.0002,4.1889,0.7125
5.4519,0.0194,0.0034,0.0001,4.6804,0.7520
