response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.1086,0.0218,0.0042,0.0001,0.0192,0.0675
0.1110,0.0222,0.0045,0.0001,0.0193,0.0692
0.1312,0.0218,0.0044,0.0001,0.0338,0.0755
0.1315,0.0212,0.0044,0.0001,0.0314,0.0787
0.1311,0.0221,0.0039,0.0003,0.0266,0.0820
0.1312,0.0214,0.0039,0.0002,0.0272,0.0824
0.1322,0.0223,0.0043,0.0001,0.0258,0.0838
0.1318,0.0215,0.0041,0.0001,0.0235,0.0866
0.1323,0.0207,0.0041,0.0001,0.0253,0.0859
0.1318,0.0189,0.0034,0.0003,0.0339,0.0786
0.1008,0.0250,0.0095,0.0002,0.0203,0.0554
0.1031,0.0268,0.0112,0.0001,0.0242,0.0519
0.0943,0.0183,0.0023,0.0002,0.0205,0.0552
0.1000,0.0201,0.0037,0.0002,0.0258,0.0538
0.1031,0.0196,0.0030,0.0001,0.0277,0.0556
0.1037,0.0208,0.0031,0.0001,0.0247,0.0580
0.1035,0.0202,0.0031,0.0001,0.0253,0.0579
0.1059,0.0214,0.0037,0.0002,0.0291,0.0552
0.1061,0.0209,0.0035,0.0001,0.0280,0.0570
0.1150,0.0207,0.0032,0.0001,0.0314,0.0629
0.1030,0.0267,0.0107,0.0002,0.0190,0.0570
0.1256,0.0329,0.0051,0.0002,0.0264,0.0661
0.1171,0.0254,0.0090,0.0001,0.0233,0.0683
0.1078,0.0171,0.0020,0.0001,0.0256,0.0649
0.1194,0.0272,0.0108,0.0001,0.0276,0.0644
0.1174,0.0241,0.0087,0.0001,0.0258,0.0672
0.1453,0.0484,0.0203,0.0001,0.0365,0.0603
0.1450,0.0477,0.0190,0.0001,0.0314,0.0649
0.1219,0.0275,0.0112,0.0001,0.0326,0.0616
0.1256,0.0286,0.0005,0.0001,0.0331,0.0638
0.1199,0.0305,0.0141,0.0001,0.0233,0.0659
0.1269,0.0311,0.0160,0.0001,0.0273,0.0682
0.1246,0.0299,0.0135,0.0001,0.0246,0.0700
0.1416,0.0281,0.0116,0.0001,0.0276,0.0858
0.1418,0.0289,0.0116,0.0001,0.0358,0.0770
0.1605,0.0475,0.0299,0.0001,0.0336,0.0793
0.1451,0.0313,0.0141,0.0001,0.0327,0.0809
0.1428,0.0290,0.0116,0.0001,0.0311,0.0826
0.1450,0.0306,0.0132,0.0001,0.0290,0.0850
0.1430,0.0289,0.0114,0.0001,0.0295,0.0845
0.1131,0.0313,0.0135,0.0001,0.0243,0.0574
0.1222,0.0309,0.0132,0.0001,0.0230,0.0682
0.1281,0.0362,0.0184,0.0001,0.0209,0.0709
0.1309,0.0287,0.0102,0.0002,0.0428,0.0591
0.1638,0.0299,0.0107,0.0001,0.0454,0.0884
0.1650,0.0323,0.0115,0.0001,0.0487,0.0839
0.1641,0.0312,0.0102,0.0000,0.0452,0.0876
0.1641,0.0294,0.0100,0.0001,0.0515,0.0831
0.1654,0.0320,0.0111,0.0001,0.0543,0.0790
0.1652,0.0320,0.0109,0.0000,0.0511,0.0820
0.1161,0.0465,0.0026,0.0001,0.0189,0.0506
0.1228,0.0477,0.0032,0.0000,0.0218,0.0532
0.1349,0.0262,0.0056,0.0001,0.0644,0.0442
0.1214,0.0342,0.0180,0.0001,0.0219,0.0653
0.1120,0.0222,0.0035,0.0001,0.0313,0.0584
0.1261,0.0222,0.0024,0.0000,0.0413,0.0625
0.1273,0.0230,0.0033,0.0000,0.0342,0.0701
0.1271,0.0226,0.0031,0.0001,0.0357,0.0688
0.1273,0.0225,0.0031,0.0001,0.0371,0.0675
0.1557,0.0222,0.0029,0.0001,0.0607,0.0727
0.1196,0.0250,0.0077,0.0001,0.0392,0.0552
0.1286,0.0345,0.0163,0.0001,0.0407,0.0533
0.1268,0.0285,0.0103,0.0001,0.0450,0.0532
0.1228,0.0439,0.0230,0.0001,0.0269,0.0518
0.1043,0.0341,0.0133,0.0001,0.0270,0.0430
0.1321,0.0343,0.0127,0.0004,0.0322,0.0652
0.1496,0.0208,0.0045,0.0000,0.0682,0.0604
0.1337,0.0342,0.0119,0.0001,0.0294,0.0700
0.1257,0.0396,0.0170,0.0001,0.0222,0.0638
0.1033,0.0232,0.0029,0.0001,0.0211,0.0589
0.1597,0.0344,0.0130,0.0001,0.0501,0.0751
0.1066,0.0229,0.0026,0.0000,0.0224,0.0612
0.1261,0.0277,0.0084,0.0001,0.0440,0.0543
0.1312,0.0512,0.0305,0.0001,0.0275,0.0524
0.1130,0.0312,0.0108,0.0002,0.0323,0.0494
0.1248,0.0374,0.0125,0.0001,0.0254,0.0619
0.1271,0.0394,0.0142,0.0001,0.0201,0.0674
0.1525,0.0378,0.0124,0.0001,0.0518,0.0628
0.1325,0.0361,0.0121,0.0001,0.0451,0.0511
0.1246,0.0286,0.0037,0.0000,0.0315,0.0645
0.1493,0.0314,0.0073,0.0001,0.0559,0.0619
0.1500,0.0320,0.0078,0.0001,0.0533,0.0646
0.1360,0.0332,0.0039,0.0001,0.0399,0.0628
0.1202,0.0225,0.0019,0.0001,0.0240,0.0735
0.1278,0.0426,0.0036,0.0001,0.0252,0.0598
0.1345,0.0490,0.0108,0.0001,0.0370,0.0483
0.1459,0.0485,0.0103,0.0001,0.0390,0.0583
0.1181,0.0281,0.0096,0.0001,0.0327,0.0571
0.1246,0.0285,0.0097,0.0001,0.0339,0.0620
0.1255,0.0294,0.0104,0.0000,0.0358,0.0602
0.1381,0.0306,0.0122,0.0001,0.0224,0.0850
0.1521,0.0445,0.0256,0.0001,0.0249,0.0826
0.1245,0.0186,0.0026,0.0000,0.0283,0.0775
0.1524,0.0445,0.0257,0.0000,0.0275,0.0803
0.1512,0.0305,0.0121,0.0001,0.0397,0.0808
0.1139,0.0180,0.0022,0.0003,0.0416,0.0539
0.1140,0.0187,0.0023,0.0000,0.0392,0.0560
0.1289,0.0275,0.0088,0.0001,0.0454,0.0559
0.1293,0.0506,0.0322,0.0002,0.0266,0.0519
0.1504,0.0556,0.0324,0.0002,0.0275,0.0671
0.1272,0.0272,0.0106,0.0001,0.0299,0.0700
0.1449,0.0295,0.0107,0.0001,0.0311,0.0841
0.1453,0.0276,0.0110,0.0001,0.0354,0.0822
0.1465,0.0284,0.0115,0.0001,0.0309,0.0871
0.1509,0.0338,0.0151,0.0001,0.0341,0.0829
0.1467,0.0425,0.0252,0.0001,0.0511,0.0530
0.1468,0.0425,0.0252,0.0001,0.0452,0.0590
0.1439,0.0400,0.0223,0.0001,0.0475,0.0563
0.1250,0.0207,0.0031,0.0001,0.0465,0.0577
0.1348,0.0498,0.0285,0.0002,0.0297,0.0550
0.1103,0.0354,0.0134,0.0001,0.0247,0.0501
0.1123,0.0347,0.0127,0.0001,0.0311,0.0463
0.1342,0.0233,0.0020,0.0002,0.0361,0.0745
0.1265,0.0514,0.0159,0.0001,0.0229,0.0521
0.1092,0.0356,0.0182,0.0001,0.0302,0.0432
0.1140,0.0358,0.0181,0.0001,0.0275,0.0506
0.1149,0.0360,0.0182,0.0001,0.0223,0.0565
0.1146,0.0355,0.0177,0.0001,0.0260,0.0529
0.1210,0.0264,0.0088,0.0001,0.0316,0.0629
0.1012,0.0296,0.0120,0.0001,0.0298,0.0416
0.1053,0.0335,0.0157,0.0001,0.0279,0.0438
0.1321,0.0361,0.0183,0.0001,0.0359,0.0599
0.1099,0.0313,0.0078,0.0001,0.0240,0.0546
0.1072,0.0274,0.0043,0.0001,0.0219,0.0577
0.1277,0.0399,0.0087,0.0001,0.0294,0.0583
0.1327,0.0419,0.0079,0.0001,0.0365,0.0543
0.1328,0.0388,0.0077,0.0002,0.0384,0.0554
0.3522,0.0356,0.0134,0.0001,0.2565,0.0599
0.1410,0.0426,0.0161,0.0001,0.0276,0.0707
0.1348,0.0359,0.0097,0.0001,0.0341,0.0646
0.1354,0.0368,0.0103,0.0001,0.0312,0.0672
0.1320,0.0352,0.0180,0.0000,0.0357,0.0609
0.1252,0.0477,0.0232,0.0001,0.0294,0.0480
0.1258,0.0469,0.0223,0.0001,0.0316,0.0472
0.1256,0.0227,0.0072,0.0001,0.0480,0.0548
0.1212,0.0167,0.0012,0.0001,0.0513,0.0531
0.1289,0.0219,0.0014,0.0001,0.0506,0.0563
0.1058,0.0266,0.0088,0.0004,0.0263,0.0525
0.1258,0.0268,0.0087,0.0000,0.0309,0.0681
0.1265,0.0271,0.0093,0.0002,0.0346,0.0646
0.1259,0.0262,0.0084,0.0001,0.0301,0.0694
0.1043,0.0279,0.0032,0.0001,0.0239,0.0525
0.1323,0.0405,0.0131,0.0009,0.0345,0.0563
0.1245,0.0293,0.0047,0.0001,0.0282,0.0669
0.1266,0.0466,0.0061,0.0001,0.0283,0.0517
0.1283,0.0505,0.0077,0.0001,0.0238,0.0539
0.1463,0.0449,0.0265,0.0001,0.0482,0.0531
0.1249,0.0225,0.0041,0.0001,0.0438,0.0585
0.1229,0.0446,0.0085,0.0001,0.0273,0.0508
0.1447,0.0455,0.0089,0.0001,0.0313,0.0678
0.1169,0.0262,0.0087,0.0001,0.0283,0.0622
0.1172,0.0270,0.0091,0.0001,0.0254,0.0647
0.1466,0.0458,0.0088,0.0001,0.0435,0.0571
0.1336,0.0450,0.0217,0.0001,0.0262,0.0623
0.1216,0.0370,0.0151,0.0000,0.0355,0.0490
0.1275,0.0374,0.0151,0.0001,0.0410,0.0490
0.1116,0.0275,0.0051,0.0001,0.0252,0.0586
0.1312,0.0513,0.0248,0.0001,0.0194,0.0603
0.1313,0.0503,0.0237,0.0001,0.0245,0.0563
0.1144,0.0281,0.0120,0.0001,0.0342,0.0519
0.1134,0.0264,0.0101,0.0001,0.0342,0.0526
0.1165,0.0298,0.0121,0.0001,0.0350,0.0516
0.1301,0.0284,0.0119,0.0001,0.0381,0.0635
0.1232,0.0338,0.0100,0.0001,0.0323,0.0570
0.1200,0.0453,0.0161,0.0001,0.0319,0.0427
0.1230,0.0378,0.0079,0.0001,0.0250,0.0602
0.1242,0.0391,0.0090,0.0000,0.0230,0.0620
0.1594,0.0396,0.0101,0.0001,0.0630,0.0567
0.1230,0.0305,0.0131,0.0001,0.0274,0.0649
0.1490,0.0392,0.0093,0.0001,0.0361,0.0736
0.1355,0.0298,0.0118,0.0001,0.0278,0.0778
0.1219,0.0276,0.0118,0.0001,0.0210,0.0731
0.1379,0.0316,0.0138,0.0001,0.0248,0.0814
0.1354,0.0509,0.0067,0.0001,0.0429,0.0415
5.0441,4.9274,4.9112,0.0001,0.0263,0.0902
5.0898,4.9692,4.9531,0.0001,0.0362,0.0842
5.1031,4.9849,4.9665,0.0008,0.0428,0.0746
5.1235,5.0031,4.9863,0.0016,0.0454,0.0734
5.1283,5.0093,4.9909,0.0009,0.0359,0.0822
5.1287,5.0076,4.9908,0.0006,0.0366,0.0838
5.0909,4.9716,4.9532,0.0012,0.0418,0.0762
5.1222,4.9865,4.9672,0.0001,0.0453,0.0902
5.1876,5.0500,5.0318,0.0011,0.0471,0.0894
0.1232,0.0330,0.0169,0.0001,0.0212,0.0688
0.1204,0.0185,0.0025,0.0001,0.0303,0.0714
0.1395,0.0344,0.0178,0.0001,0.0405,0.0645
0.1206,0.0188,0.0019,0.0001,0.0307,0.0709
0.1391,0.0347,0.0177,0.0001,0.0310,0.0733
0.1439,0.0351,0.0175,0.0001,0.0388,0.0699
0.1595,0.0389,0.0223,0.0003,0.0350,0.0853
0.1555,0.0360,0.0184,0.0001,0.0461,0.0733
0.1553,0.0347,0.0180,0.0001,0.0487,0.0717
5.2814,4.9720,4.9532,0.0005,0.2707,0.0382
0.0861,0.0219,0.0049,0.0001,0.0185,0.0455
0.1036,0.0219,0.0048,0.0001,0.0202,0.0614
0.0984,0.0241,0.0021,0.0001,0.0199,0.0543
0.1139,0.0235,0.0060,0.0002,0.0342,0.0560
0.0950,0.0250,0.0024,0.0001,0.0295,0.0403
0.0865,0.0202,0.0049,0.0001,0.0207,0.0454
0.0852,0.0201,0.0037,0.0003,0.0211,0.0437
