response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.2622,0.0202,0.0032,0.0001,0.0220,0.2198
0.2782,0.0213,0.0029,0.0001,0.0291,0.2277
0.3360,0.0196,0.0028,0.0001,0.0313,0.2850
0.3373,0.0194,0.0030,0.0001,0.0358,0.2817
0.3373,0.0201,0.0028,0.0001,0.0276,0.2894
0.3449,0.0200,0.0030,0.0001,0.0364,0.2883
0.3449,0.0212,0.0028,0.0001,0.0391,0.2845
0.3470,0.0194,0.0027,0.0001,0.0285,0.2989
0.3568,0.0191,0.0024,0.0001,0.0327,0.3049
0.3628,0.0188,0.0029,0.0002,0.0290,0.3148
0.1548,0.0354,0.0182,0.0001,0.0200,0.0992
0.1745,0.0523,0.0349,0.0001,0.0325,0.0895
0.1865,0.0328,0.0154,0.0001,0.0276,0.1260
0.2264,0.0317,0.0147,0.0001,0.0278,0.1666
0.2188,0.0209,0.0044,0.0001,0.0338,0.1640
0.2232,0.0238,0.0065,0.0001,0.0278,0.1714
0.2457,0.0303,0.0139,0.0001,0.0250,0.1902
0.2335,0.0196,0.0025,0.0001,0.0261,0.1876
0.2289,0.0285,0.0054,0.0001,0.0359,0.1644
0.2491,0.0241,0.0068,0.0001,0.0325,0.1923
0.2261,0.0566,0.0288,0.0001,0.0600,0.1094
0.2349,0.0531,0.0258,0.0003,0.0615,0.1200
0.1853,0.0299,0.0055,0.0001,0.0391,0.1162
0.2038,0.0302,0.0132,0.0001,0.0288,0.1448
0.2021,0.0277,0.0107,0.0001,0.0310,0.1432
0.2001,0.0253,0.0085,0.0001,0.0341,0.1406
0.2228,0.0306,0.0121,0.0001,0.0372,0.1549
0.2327,0.0253,0.0009,0.0000,0.0400,0.1673
0.2621,0.0283,0.0096,0.0001,0.0438,0.1900
0.2734,0.0332,0.0084,0.0001,0.0422,0.1979
0.2297,0.0436,0.0227,0.0002,0.0419,0.1440
0.2047,0.0377,0.0158,0.0001,0.0478,0.1190
0.2422,0.0317,0.0108,0.0001,0.0362,0.1742
0.2023,0.0267,0.0056,0.0001,0.0253,0.1502
0.2152,0.0273,0.0064,0.0001,0.0238,0.1640
0.2151,0.0255,0.0053,0.0001,0.0268,0.1626
0.2047,0.0316,0.0093,0.0028,0.0465,0.1237
0.2160,0.0437,0.0182,0.0014,0.0415,0.1294
0.2160,0.0398,0.0188,0.0001,0.0328,0.1433
0.2370,0.0381,0.0170,0.0001,0.0345,0.1622
0.2228,0.0441,0.0216,0.0001,0.0377,0.1410
0.2028,0.0225,0.0055,0.0001,0.0407,0.1395
0.2156,0.0220,0.0047,0.0001,0.0351,0.1584
0.2466,0.0417,0.0168,0.0001,0.0392,0.1656
0.2483,0.0303,0.0047,0.0001,0.0385,0.1794
0.2487,0.0286,0.0038,0.0001,0.0489,0.1710
0.2118,0.0555,0.0145,0.0000,0.0236,0.1326
0.2233,0.0580,0.0170,0.0001,0.0243,0.1409
0.2022,0.0257,0.0076,0.0001,0.0404,0.1361
0.2163,0.0233,0.0007,0.0001,0.0314,0.1614
0.2198,0.0264,0.0042,0.0001,0.0467,0.1465
0.2440,0.0296,0.0044,0.0001,0.0501,0.1643
0.2791,0.0482,0.0229,0.0001,0.0788,0.1520
0.2406,0.0341,0.0123,0.0001,0.0437,0.1627
0.2280,0.0245,0.0065,0.0000,0.0452,0.1583
0.2189,0.0488,0.0065,0.0001,0.0276,0.1424
0.2438,0.0235,0.0054,0.0000,0.0461,0.1742
0.2595,0.0456,0.0271,0.0005,0.0414,0.1719
0.2447,0.0224,0.0036,0.0000,0.0546,0.1676
0.2187,0.0251,0.0047,0.0001,0.0460,0.1475
0.2075,0.0452,0.0127,0.0001,0.0464,0.1157
0.2380,0.0523,0.0199,0.0001,0.0475,0.1381
0.2463,0.0365,0.0136,0.0001,0.0468,0.1629
0.2377,0.0493,0.0295,0.0001,0.0356,0.1526
0.2615,0.0506,0.0308,0.0001,0.0362,0.1746
0.2671,0.0467,0.0269,0.0004,0.0418,0.1781
0.2556,0.0322,0.0123,0.0002,0.0404,0.1828
0.2595,0.0300,0.0076,0.0001,0.0469,0.1825
0.2690,0.0386,0.0163,0.0001,0.0477,0.1825
0.2589,0.0504,0.0288,0.0001,0.0298,0.1785
0.2480,0.0374,0.0156,0.0001,0.0303,0.1801
0.2522,0.0328,0.0089,0.0000,0.0459,0.1735
0.2850,0.0449,0.0264,0.0001,0.0516,0.1883
0.2368,0.0251,0.0062,0.0001,0.0453,0.1662
0.2364,0.0355,0.0173,0.0001,0.0245,0.1763
0.2665,0.0457,0.0267,0.0000,0.0373,0.1835
0.2541,0.0327,0.0142,0.0000,0.0399,0.1815
0.2409,0.0390,0.0162,0.0001,0.0266,0.1752
0.2406,0.0383,0.0155,0.0001,0.0242,0.1781
0.2436,0.0718,0.0094,0.0001,0.0463,0.1253
0.2323,0.0580,0.0190,0.0001,0.0319,0.1424
0.2784,0.0693,0.0073,0.0001,0.0511,0.1579
0.2108,0.0292,0.0105,0.0001,0.0415,0.1400
0.2376,0.0342,0.0144,0.0001,0.0484,0.1549
0.2238,0.0466,0.0273,0.0001,0.0368,0.1402
0.2128,0.0279,0.0066,0.0001,0.0404,0.1444
0.2242,0.0253,0.0067,0.0001,0.0395,0.1594
5.1670,4.9148,4.8979,0.0001,0.0208,0.2312
5.2778,5.0137,4.9968,0.0002,0.0318,0.2322
5.3139,5.0311,5.0152,0.0002,0.0412,0.2413
5.2531,4.9702,4.9537,0.0002,0.0349,0.2478
5.3529,5.0651,5.0481,0.0001,0.0355,0.2521
5.1638,4.8744,4.8584,0.0001,0.0431,0.2461
5.2838,4.9959,4.9786,0.0001,0.0350,0.2528
5.3540,5.0651,5.0484,0.0001,0.0321,0.2566
5.1771,4.8875,4.8702,0.0001,0.0310,0.2584
5.1912,4.8976,4.8797,0.0001,0.0325,0.2610
0.1921,0.0265,0.0078,0.0001,0.0201,0.1453
0.2303,0.0320,0.0040,0.0000,0.0316,0.1666
0.2264,0.0450,0.0253,0.0001,0.0251,0.1562
0.2301,0.0207,0.0012,0.0001,0.0238,0.1856
0.2432,0.0202,0.0006,0.0001,0.0237,0.1992
0.2446,0.0200,0.0039,0.0001,0.0290,0.1955
0.2471,0.0198,0.0010,0.0001,0.0291,0.1981
0.2413,0.0170,0.0020,0.0001,0.0249,0.1993
0.2480,0.0201,0.0013,0.0001,0.0300,0.1977
0.2548,0.0255,0.0070,0.0005,0.0311,0.1978
0.2029,0.0179,0.0018,0.0001,0.0191,0.1658
0.2572,0.0531,0.0217,0.0001,0.0196,0.1844
0.2234,0.0193,0.0026,0.0001,0.0231,0.1810
0.2718,0.0453,0.0141,0.0002,0.0250,0.2014
0.2507,0.0179,0.0011,0.0001,0.0253,0.2074
0.2556,0.0191,0.0024,0.0001,0.0213,0.2151
0.2593,0.0227,0.0053,0.0001,0.0272,0.2092
0.2639,0.0192,0.0020,0.0001,0.0275,0.2170
0.2628,0.0236,0.0029,0.0001,0.0249,0.2142
0.2076,0.0297,0.0070,0.0000,0.0394,0.1383
0.2451,0.0270,0.0050,0.0001,0.0418,0.1759
0.2038,0.0283,0.0099,0.0001,0.0239,0.1515
