response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.2638,0.1457,0.0486,0.0001,0.1171,0.0004
0.2624,0.1450,0.0474,0.0002,0.1169,0.0003
0.2634,0.1452,0.0479,0.0002,0.1169,0.0009
0.2651,0.1452,0.0486,0.0003,0.1193,0.0002
0.2667,0.1445,0.0479,0.0005,0.1213,0.0002
0.2699,0.1455,0.0484,0.0001,0.1240,0.0001
0.2694,0.1433,0.0470,0.0003,0.1255,0.0002
0.2742,0.1454,0.0489,0.0002,0.1280,0.0002
0.2840,0.1459,0.0489,0.0010,0.1368,0.0002
0.2829,0.1450,0.0477,0.0006,0.1369,0.0003
0.2187,0.0994,0.0033,0.0003,0.1156,0.0033
0.2235,0.1036,0.0073,0.0003,0.1192,0.0003
0.2241,0.1023,0.0054,0.0001,0.1214,0.0002
0.2277,0.1037,0.0074,0.0004,0.1229,0.0007
0.2254,0.0968,0.0002,0.0002,0.1257,0.0027
0.2322,0.1034,0.0068,0.0002,0.1282,0.0002
0.2354,0.0977,0.0012,0.0002,0.1373,0.0002
0.2387,0.0984,0.0040,0.0002,0.1397,0.0001
0.2326,0.0988,0.0030,0.0001,0.1333,0.0002
0.2357,0.0989,0.0031,0.0002,0.1364,0.0002
0.2254,0.0984,0.0016,0.0002,0.1264,0.0003
0.2192,0.0985,0.0031,0.0001,0.1201,0.0004
0.2289,0.1014,0.0047,0.0002,0.1270,0.0002
0.2356,0.0984,0.0030,0.0001,0.1368,0.0002
0.2221,0.0990,0.0034,0.0001,0.1228,0.0002
0.2404,0.1001,0.0041,0.0002,0.1397,0.0003
0.2507,0.1008,0.0041,0.0002,0.1493,0.0002
0.2285,0.0992,0.0036,0.0001,0.1288,0.0003
0.2253,0.0992,0.0028,0.0001,0.1256,0.0002
0.2303,0.0990,0.0033,0.0001,0.1310,0.0001
0.2168,0.1008,0.0035,0.0002,0.1154,0.0004
0.2184,0.1004,0.0034,0.0002,0.1174,0.0003
0.2190,0.0995,0.0039,0.0001,0.1191,0.0002
0.2183,0.0999,0.0032,0.0002,0.1177,0.0003
0.2631,0.0990,0.0034,0.0002,0.1637,0.0002
0.2632,0.0990,0.0035,0.0002,0.1637,0.0004
0.2582,0.1000,0.0032,0.0002,0.1576,0.0002
0.2544,0.0986,0.0034,0.0002,0.1554,0.0002
0.2650,0.0990,0.0033,0.0002,0.1656,0.0003
0.2472,0.0989,0.0030,0.0002,0.1479,0.0002
0.2111,0.0989,0.0033,0.0002,0.1116,0.0003
0.2112,0.0991,0.0035,0.0001,0.1116,0.0003
0.2130,0.1007,0.0051,0.0001,0.1116,0.0004
0.2088,0.0995,0.0036,0.0003,0.1086,0.0003
0.2123,0.1015,0.0044,0.0003,0.1099,0.0004
0.2145,0.1015,0.0044,0.0002,0.1125,0.0003
0.2160,0.0996,0.0027,0.0002,0.1159,0.0003
0.2169,0.1002,0.0032,0.0004,0.1158,0.0003
0.2172,0.1004,0.0034,0.0002,0.1163,0.0002
0.2201,0.0999,0.0024,0.0001,0.1199,0.0002
0.2124,0.0999,0.0034,0.0001,0.1120,0.0003
0.2146,0.0998,0.0034,0.0001,0.1144,0.0002
0.2150,0.0998,0.0033,0.0002,0.1146,0.0003
0.2075,0.0989,0.0033,0.0002,0.1081,0.0003
0.2117,0.0994,0.0033,0.0001,0.1118,0.0002
0.2109,0.0971,0.0010,0.0002,0.1118,0.0017
0.2140,0.0999,0.0039,0.0001,0.1135,0.0004
0.2148,0.0995,0.0036,0.0002,0.1147,0.0002
0.2162,0.0997,0.0040,0.0001,0.1160,0.0002
0.2122,0.0996,0.0036,0.0003,0.1120,0.0003
0.2082,0.0959,0.0009,0.0001,0.1119,0.0003
0.2109,0.0984,0.0034,0.0002,0.1118,0.0003
0.2123,0.0978,0.0011,0.0001,0.1140,0.0004
0.2114,0.0992,0.0032,0.0001,0.1116,0.0003
0.2122,0.0997,0.0035,0.0001,0.1120,0.0003
0.2139,0.0982,0.0019,0.0001,0.1152,0.0002
0.2133,0.1000,0.0037,0.0002,0.1127,0.0003
0.2133,0.0987,0.0024,0.0002,0.1140,0.0003
0.2152,0.0989,0.0026,0.0002,0.1159,0.0001
0.2176,0.1011,0.0047,0.0003,0.1159,0.0002
0.2105,0.0999,0.0037,0.0002,0.1100,0.0003
0.2127,0.1000,0.0037,0.0001,0.1123,0.0002
0.2122,0.0994,0.0036,0.0002,0.1122,0.0002
0.2153,0.0986,0.0033,0.0001,0.1162,0.0003
0.2130,0.0986,0.0029,0.0002,0.1138,0.0004
0.2132,0.0985,0.0032,0.0002,0.1141,0.0003
0.2122,0.0982,0.0029,0.0001,0.1136,0.0002
0.2141,0.0972,0.0016,0.0001,0.1165,0.0003
0.2156,0.0985,0.0030,0.0001,0.1164,0.0004
0.2154,0.0984,0.0030,0.0002,0.1166,0.0002
0.2099,0.0988,0.0031,0.0002,0.1105,0.0003
0.2121,0.1010,0.0053,0.0002,0.1105,0.0003
0.2108,0.0994,0.0033,0.0003,0.1105,0.0003
0.2079,0.0993,0.0032,0.0002,0.1082,0.0001
0.2109,0.0996,0.0030,0.0002,0.1107,0.0003
0.2216,0.0992,0.0035,0.0001,0.1220,0.0002
0.2124,0.0990,0.0029,0.0002,0.1129,0.0002
0.2130,0.0987,0.0031,0.0001,0.1139,0.0002
0.2192,0.0989,0.0027,0.0002,0.1199,0.0002
0.2943,0.0992,0.0030,0.0001,0.1947,0.0003
0.2162,0.1000,0.0040,0.0002,0.1157,0.0002
