response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.0857,0.0228,0.0052,0.0002,0.0289,0.0336
0.0864,0.0213,0.0051,0.0002,0.0226,0.0421
0.0873,0.0219,0.0051,0.0001,0.0229,0.0424
0.0909,0.0224,0.0049,0.0002,0.0326,0.0355
0.0913,0.0213,0.0048,0.0002,0.0249,0.0448
0.0952,0.0221,0.0049,0.0002,0.0296,0.0433
0.0954,0.0220,0.0049,0.0001,0.0306,0.0426
0.0971,0.0237,0.0053,0.0001,0.0258,0.0475
0.1292,0.0231,0.0046,0.0001,0.0271,0.0788
0.1289,0.0224,0.0042,0.0001,0.0247,0.0817
0.0842,0.0317,0.0149,0.0001,0.0197,0.0327
0.0790,0.0228,0.0055,0.0001,0.0217,0.0343
0.0845,0.0278,0.0105,0.0001,0.0202,0.0363
0.0902,0.0309,0.0139,0.0004,0.0232,0.0356
0.0968,0.0331,0.0158,0.0001,0.0262,0.0374
0.0888,0.0206,0.0043,0.0001,0.0261,0.0420
0.1174,0.0269,0.0099,0.0001,0.0275,0.0628
0.0896,0.0217,0.0040,0.0001,0.0238,0.0439
0.0919,0.0224,0.0039,0.0001,0.0292,0.0401
0.1270,0.0238,0.0056,0.0001,0.0288,0.0743
0.0889,0.0328,0.0130,0.0001,0.0222,0.0337
0.0846,0.0254,0.0061,0.0001,0.0251,0.0339
0.0816,0.0218,0.0042,0.0001,0.0211,0.0386
0.0925,0.0282,0.0085,0.0001,0.0213,0.0428
0.1118,0.0203,0.0012,0.0001,0.0216,0.0697
0.0809,0.0283,0.0031,0.0001,0.0241,0.0284
0.0803,0.0250,0.0018,0.0001,0.0202,0.0350
0.0892,0.0329,0.0053,0.0001,0.0234,0.0327
0.1337,0.0310,0.0090,0.0001,0.0252,0.0774
0.1099,0.0234,0.0043,0.0001,0.0275,0.0588
0.0800,0.0309,0.0077,0.0001,0.0201,0.0289
0.0757,0.0258,0.0065,0.0001,0.0209,0.0289
0.1053,0.0281,0.0048,0.0001,0.0219,0.0553
0.0809,0.0241,0.0079,0.0002,0.0203,0.0362
0.1118,0.0298,0.0069,0.0001,0.0254,0.0566
0.0765,0.0230,0.0052,0.0001,0.0197,0.0336
0.0772,0.0237,0.0057,0.0001,0.0204,0.0330
0.0709,0.0205,0.0036,0.0001,0.0226,0.0277
0.0827,0.0293,0.0051,0.0001,0.0224,0.0309
0.0952,0.0236,0.0051,0.0001,0.0200,0.0514
0.0786,0.0232,0.0016,0.0001,0.0254,0.0299
0.0952,0.0322,0.0055,0.0001,0.0237,0.0392
0.0708,0.0202,0.0017,0.0000,0.0181,0.0324
0.0721,0.0195,0.0026,0.0001,0.0195,0.0331
0.0882,0.0254,0.0057,0.0001,0.0272,0.0355
0.0998,0.0253,0.0073,0.0001,0.0212,0.0532
0.0781,0.0214,0.0040,0.0001,0.0204,0.0362
0.0935,0.0210,0.0011,0.0001,0.0222,0.0503
0.1030,0.0215,0.0012,0.0001,0.0200,0.0615
0.0767,0.0275,0.0082,0.0001,0.0231,0.0260
0.1025,0.0206,0.0029,0.0000,0.0236,0.0583
0.0792,0.0311,0.0136,0.0001,0.0193,0.0288
0.0753,0.0178,0.0002,0.0000,0.0259,0.0316
0.1063,0.0282,0.0045,0.0004,0.0227,0.0550
0.0800,0.0246,0.0069,0.0001,0.0195,0.0358
0.0803,0.0260,0.0066,0.0001,0.0206,0.0337
0.0763,0.0179,0.0011,0.0001,0.0210,0.0372
0.0901,0.0177,0.0002,0.0001,0.0202,0.0521
0.0983,0.0208,0.0040,0.0001,0.0206,0.0568
0.0751,0.0251,0.0043,0.0001,0.0201,0.0298
0.0755,0.0245,0.0048,0.0000,0.0221,0.0287
