response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
10.1203,0.0663,0.0475,0.0001,9.4472,0.6064
10.2150,0.0641,0.0468,0.0001,8.9789,1.1719
10.5067,0.0658,0.0479,0.0001,9.5811,0.8595
10.5119,0.0652,0.0473,0.0001,9.6417,0.8050
10.7761,0.0667,0.0473,0.0001,9.6245,1.0848
10.9288,0.0660,0.0473,0.0002,10.2210,0.6417
10.9566,0.0674,0.0475,0.0001,9.6428,1.2463
11.4163,0.0667,0.0473,0.0002,10.7689,0.5805
20.0002,0.0668,0.0474,0.0001,19.7117,0.2217
16.9629,0.0312,0.0101,0.0001,16.1993,0.7322
18.0890,0.0263,0.0039,0.0001,17.4616,0.6010
19.7152,0.0271,0.0088,0.0001,18.8688,0.8191
19.8613,0.0627,0.0329,0.0001,18.9437,0.8547
19.0722,0.0227,0.0051,0.0001,18.1100,0.9392
19.2351,0.0250,0.0069,0.0001,18.3114,0.8985
19.2201,0.0215,0.0040,0.0001,18.1358,1.0626
19.8260,0.0207,0.0040,0.0002,19.2396,0.5655
19.9042,0.0775,0.0551,0.0001,19.2978,0.5287
18.7183,0.0208,0.0039,0.0002,18.1427,0.5544
19.6715,0.0200,0.0039,0.0002,18.5222,1.1289
20.0003,0.0209,0.0040,0.0002,19.5304,0.4486
19.9427,0.0200,0.0038,0.0003,18.9397,0.9825
20.0003,0.0214,0.0041,0.0002,19.7363,0.2422
18.0774,0.0388,0.0206,0.0001,17.3415,0.6969
19.6945,0.0198,0.0039,0.0002,19.0130,0.6615
18.1898,0.0218,0.0041,0.0001,17.4315,0.7363
20.0005,0.0214,0.0038,0.0002,19.1579,0.8209
17.2103,0.0210,0.0040,0.0001,16.5791,0.6100
18.2584,0.0420,0.0150,0.0001,17.5948,0.6214
18.6468,0.0201,0.0035,0.0001,17.5693,1.0573
18.9785,0.0212,0.0052,0.0001,18.4481,0.5090
18.2782,0.0210,0.0040,0.0003,17.7241,0.5327
19.2968,0.0219,0.0044,0.0002,18.7495,0.5249
19.6935,0.0219,0.0042,0.0002,19.2123,0.4590
19.9645,0.0216,0.0040,0.0002,19.2905,0.6521
18.1553,0.0213,0.0034,0.0003,17.5945,0.5391
16.6729,0.0209,0.0039,0.0003,16.1651,0.4866
17.0558,0.0250,0.0035,0.0002,16.4643,0.5662
15.9862,0.0197,0.0036,0.0002,15.3897,0.5765
17.4795,0.0210,0.0041,0.0001,16.8870,0.5713
19.6163,0.0207,0.0037,0.0003,19.1860,0.4092
20.0007,0.0215,0.0040,0.0001,19.5955,0.3833
18.8837,0.0211,0.0039,0.0001,18.3290,0.5335
17.7682,0.0202,0.0035,0.0002,17.1563,0.5914
19.5848,0.0208,0.0036,0.0001,18.9913,0.5725
17.4510,0.0198,0.0035,0.0001,16.8883,0.5428
18.8551,0.0217,0.0039,0.0001,18.4001,0.4330
19.8138,0.0219,0.0043,0.0001,18.5155,1.2761
20.0004,0.0210,0.0044,0.0002,19.8314,0.1477
20.0006,0.0213,0.0040,0.0002,19.5246,0.4543
20.0007,0.0210,0.0041,0.0001,18.6343,1.3451
19.4582,0.0219,0.0043,0.0001,18.8683,0.5677
19.8082,0.0736,0.0558,0.0002,19.0141,0.7201
20.0004,0.1245,0.1085,0.0001,19.4276,0.4481
0.2095,0.0208,0.0056,0.0001,0.1881,0.0004
0.2321,0.0184,0.0027,0.0002,0.2127,0.0007
0.2055,0.0179,0.0026,0.0002,0.1866,0.0006
0.2047,0.0189,0.0031,0.0002,0.1829,0.0026
0.3540,0.0189,0.0034,0.0002,0.3333,0.0015
0.2173,0.0193,0.0029,0.0002,0.1968,0.0009
0.2094,0.0231,0.0026,0.0002,0.1839,0.0021
