response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.2006,0.0988,0.0034,0.0002,0.1011,0.0004
0.2041,0.0985,0.0030,0.0002,0.1050,0.0003
0.2071,0.0987,0.0032,0.0002,0.1079,0.0003
0.2075,0.0985,0.0032,0.0005,0.1082,0.0002
0.2136,0.0994,0.0034,0.0001,0.1135,0.0003
0.2158,0.0995,0.0032,0.0002,0.1158,0.0003
0.2191,0.0991,0.0032,0.0002,0.1198,0.0001
0.2194,0.0995,0.0033,0.0002,0.1195,0.0001
0.2288,0.0995,0.0036,0.0001,0.1287,0.0003
0.2344,0.0995,0.0032,0.0002,0.1344,0.0003
0.2027,0.0991,0.0036,0.0002,0.1029,0.0004
0.1991,0.0986,0.0033,0.0002,0.1000,0.0002
0.2010,0.0994,0.0030,0.0002,0.1010,0.0003
0.2015,0.0989,0.0033,0.0002,0.1022,0.0002
0.2190,0.0979,0.0028,0.0002,0.1207,0.0001
0.2077,0.0990,0.0033,0.0001,0.1083,0.0003
0.2224,0.0990,0.0036,0.0001,0.1229,0.0002
0.2036,0.0986,0.0032,0.0002,0.1045,0.0002
0.2097,0.0989,0.0032,0.0002,0.1103,0.0003
0.2284,0.0978,0.0025,0.0001,0.1302,0.0003
0.2065,0.0995,0.0032,0.0003,0.1064,0.0002
0.2030,0.0996,0.0035,0.0002,0.1027,0.0004
0.1998,0.0985,0.0023,0.0001,0.1009,0.0002
0.2036,0.0991,0.0034,0.0001,0.1039,0.0003
0.1976,0.0985,0.0023,0.0002,0.0988,0.0001
0.2068,0.0995,0.0034,0.0001,0.1069,0.0002
0.2033,0.0987,0.0033,0.0001,0.1042,0.0002
0.1987,0.0992,0.0033,0.0002,0.0990,0.0002
0.2007,0.0993,0.0033,0.0001,0.1011,0.0002
0.2044,0.0992,0.0032,0.0001,0.1048,0.0002
0.2013,0.0992,0.0030,0.0001,0.1016,0.0003
0.2013,0.0990,0.0028,0.0002,0.1018,0.0003
0.2019,0.0995,0.0035,0.0002,0.1018,0.0003
0.2020,0.0994,0.0035,0.0001,0.1019,0.0003
0.2018,0.0986,0.0033,0.0002,0.1026,0.0003
0.2002,0.0981,0.0024,0.0001,0.1018,0.0002
0.1989,0.0999,0.0037,0.0002,0.0985,0.0002
0.2001,0.0984,0.0034,0.0001,0.1013,0.0002
0.2026,0.0988,0.0030,0.0002,0.1034,0.0003
0.2060,0.0986,0.0029,0.0002,0.1068,0.0003
0.2026,0.0997,0.0035,0.0002,0.1022,0.0003
0.2045,0.0997,0.0034,0.0001,0.1044,0.0003
0.2014,0.0992,0.0035,0.0002,0.1017,0.0002
0.2034,0.0992,0.0034,0.0001,0.1038,0.0002
0.1997,0.0988,0.0037,0.0001,0.1005,0.0002
0.2016,0.0990,0.0035,0.0002,0.1021,0.0003
0.1988,0.0992,0.0033,0.0001,0.0991,0.0003
0.2044,0.0981,0.0031,0.0001,0.1058,0.0002
0.2197,0.0974,0.0020,0.0001,0.1218,0.0003
0.2031,0.0986,0.0032,0.0001,0.1041,0.0002
0.2010,0.1002,0.0036,0.0001,0.1002,0.0003
0.2024,0.0981,0.0016,0.0002,0.1039,0.0002
0.1976,0.0983,0.0029,0.0001,0.0990,0.0002
0.1984,0.0964,0.0007,0.0001,0.1015,0.0003
0.1986,0.0963,0.0008,0.0001,0.1019,0.0002
